"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Arqueocets"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Phân bộ Cá voi cổ"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Древние киты"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","原クジラ亜目"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Стародавні кити"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#comment","Les Archaeoceti (archéocètes en français) forment un groupe, un micro-ordre éteint de mammifères cétacés, terrestres et aquatiques, qui vivaient il y a de 43 à 36 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42933"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古鯨"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حيتان_قديمة"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archaeoceti"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原クジラ亜目"
"http://fr.dbpedia.org/resource/Archaeoceti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archaeoceti"
