"subject","predicate","object"
"http://fr.dbpedia.org/resource/WON","http://www.w3.org/2000/01/rdf-schema#label","WON"
"http://fr.dbpedia.org/resource/WON","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019022"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageID",1079556
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageRevisionID",164600320
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_Won"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Opponent_Network"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Won_Kwi-im"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouddhisme_Won"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/World_Opponent_Network"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Won_Kwi-im"
"http://fr.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageLength",603
"http://fr.dbpedia.org/resource/WON","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/WON","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/WON","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/WON","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/WON","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/WON","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WON?oldid=164600320&ns=0"
"http://fr.dbpedia.org/resource/WON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WON"
