"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2000/01/rdf-schema#label","Vomper Loch"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2000/01/rdf-schema#comment","Le Vomper Loch est une vallée du massif des Karwendel, perpendiculaire de l'."
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vomper_Loch"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx2nh"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594468"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vomper_Loch"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vomper_Loch"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageID",11536156
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageRevisionID",147026631
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomp"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terfens"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxbe_vomper_loch_opendem.png"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamsenspitze"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnadenwald"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walder_Alm"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosser_Bettelwurf"
"http://fr.dbpedia.org/resource/Vomper_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
