"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#label","Acta Biomaterialia"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#comment","Acta Biomaterialia est une revue technique et scientifique, mensuelle, peer-reviewed. Ce journal scientifique est édité par Elsevier (éditeur). Il est publié pour le compte d’Acta Materialia, Inc. et est sponsorisé par ASM International et (en)."
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/2005243536"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=3385"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/3300147809"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1742-7061"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101233144"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1878-7568"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676719"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acta_Biomaterialia"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh_0w"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/57180771"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/27172"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageID",12391151
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageRevisionID",183138673
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomatériau"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biomimétique"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implant"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_Elsevier_Science"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomédical"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_biologie_multidisciplinaire"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Citation_Index"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_biochimie"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_science_des_matériaux"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomimétisme"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopus_(Elsevier)"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocompatibilité"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MEDLINE"
"http://fr.dbpedia.org/resource/Acta_Biomaterialia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
