"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#label","Mal Waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#label","Mal Waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#label","マル・ウォルドロン"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#label","Mal Waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Earl Waldron, dit Mal Waldron, né le 16 août 1925 à New York et mort le 2 décembre 2002 à Bruxelles, est un pianiste et compositeur de jazz américain. Très influencé par Thelonious Monk, il est principalement connu pour ses collaborations avec Billie Holiday (1957-1959), Eric Dolphy et Charles Mingus (1954-1957). Il a également joué avec Jeanne Lee, John Coltrane, Clifford Jordan, Booker Little, Steve Lacy ou Archie Shepp."
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p74193"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1023383"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Malcolm-Earl-Waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0907310"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/697d051e8b964075b95b5914039e60eb"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mal-waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/7377"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53163.html?nopub=1"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mal_Waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/260727"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4cP0bprQSFtZdI9QEKKZA3"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gn13r6"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/134272"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mal-waldron"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000665824"
"http://fr.dbpedia.org/resource/Mal_Waldron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=57577827"
