"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Compositeur hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Composers_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Венгрия_композиторҙары"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_komponistoj"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უნგრელი_კომპოზიტორები"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unkarilaiset_säveltäjät"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vengrijos_kompozitoriai"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:匈牙利作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ungarske_komponister"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hungarian_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Hongaarse_komponiste"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Унгарски_композитори"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfansoddwyr_Hwngaraidd"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kompozitorë_hungarezë"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028702"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーの作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_작곡가"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հունգարացի_կոմպոզիտորներ"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compozitori_maghiari"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_da_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Унгарын_хөгжмийн_зохиолч"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คีตกวีชาวฮังการี"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кампазітары_Венгрыі"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macar_besteciler"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_Hongaria"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Compositores_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Композиторони_Утриш"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستانی_نغمہ_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierscy_kompozytorzy"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_componist"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_hudební_skladatelé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Hongoarsche_componist"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Takichaq_(Unriya)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Hungariana_kompozisti"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Cumadóirí_Ungáracha"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hongaarsk_komponist"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hungariako_musikagileak"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sonaozourien_Hungaria"
