"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur (huyện)"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","查塔布爾縣"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","شهاتربور"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur district"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","Чхатарпур (округ)"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#label","District de Chhatarpur"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Chhatarpur (hindi : छतरपुर जिला) est un district de l'état du Madhya Pradesh, en Inde"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chhatarpur_district"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chhatarpur_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_چتارپور"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شهاتربور"
"http://fr.dbpedia.org/resource/District_de_Chhatarpur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/छत्रपूर_जिल्हा"
