"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/2000/01/rdf-schema#label","Liquigás"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/2000/01/rdf-schema#comment","Liquigás, est une entreprise brésilienne de distribution de GPL. Elle est filiale de Petrobras. Elle sponsorise notamment de club de football du Botafogo de Futebol e Regatas"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liquigás"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242317"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbpx"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageID",2978665
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageRevisionID",157012489
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_au_Brésil"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_pétrole_liquéfié"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrobras"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liquigas.com.br/"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Liquigás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Liquigás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Liquigás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liquigás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liquigás","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liquigás?oldid=157012489&ns=0"
"http://fr.dbpedia.org/resource/Liquigás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liquigás"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/numberOfEmployees",3250
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/abstract","Liquigás, est une entreprise brésilienne de distribution de GPL. Elle est filiale de Petrobras. Elle sponsorise notamment de club de football du Botafogo de Futebol e Regatas"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liquigás","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/São_Paulo"
