"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","AHL 2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de la LAH"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de la LAH est la 83e saison de la Ligue américaine de hockey. La saison régulière commence le 5 octobre 2018 pour se terminer le 14 avril 2019 et laisser place aux séries éliminatoires."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018-19_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018-19_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dh2ss"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_AHL_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816356"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AHL_2018/2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageID",12133727
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageRevisionID",185506670
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Schilkey"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Verhaeghe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Les_Cunningham"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LAH"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Mueller_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_Batherson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Providence"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_de_Laval"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Pasquale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_du_Colorado"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Bracco"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roy"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Benson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Poturalski"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Glass"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Vellucci"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Bean"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlies_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comets_d'Utica_(2013-2021)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_John_D._Chick"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_John_B._Sollenberger"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Barré-Boulet"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Calder"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admirals_de_Milwaukee"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojangles'_Coliseum"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Nedeljkovic"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Brown_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Matteau"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Starrett"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_Bishop"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_A._Butterfield"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_Bridgeport"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Ness"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Didier"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nečas"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Bischoff"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Harry_«_Hap_»_Holmes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Sutter"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceHogs_de_Rockford"
