"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドロス4世"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre IV (roi de Macédoine)"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexander IV. Aigos"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Александр IV Македонський"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro IV de Macedonia"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","الإسكندر الرابع المقدوني"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexandros IV của Macedonia"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Александр IV Македонский"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexander IV van Macedonië"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre IV da Macedónia"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#label","Alexander IV of Macedon"
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre IV (en grec ancien : Ἀλέξανδρος), connu aussi sous le nom d'Alexandre Aigos (Aλέξανδρος Aιγός), né en août 323 av. J.-C. à Babylone, mort assassiné en 310 av. J.-C., est le fils posthume et l'héritier légitime d'Alexandre le Grand. Il est hypothétiquement roi de Macédoine, roi d'Asie et pharaon d'Égypte de sa naissance jusqu'à sa mort. Il est assassiné avec sa mère sur ordre de Cassandre en 310 av. J.-C. dans le contexte des guerres des Diadoques."
"http://fr.dbpedia.org/resource/Alexandre_IV_(roi_de_Macédoine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-IV-king-of-Macedonia"
