"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/2000/01/rdf-schema#label","La Tradition symphonique"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/2000/01/rdf-schema#comment","La Tradition symphonique est le troisième album live du groupe Tri Yann, sorti en 1998. Cet album est paru après la première série de concerts de Tri Yann avec l'Orchestre national des Pays de la Loire (ONPL). Le titre La Brière : Le printemps est une composition de Paul Ladmirault ; Marine a été composée par Joseph-Guy Ropartz."
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213224"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/91bc64dd-882c-3961-8c67-d186c307393d"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jl6rl"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageID",2442724
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageRevisionID",179576516
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulcimer"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvestrig"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ropartz"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Corbineau"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalemie"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Jossic"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoloncelle"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pélégrin"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chocun"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veillée_du_troisième_millénaire"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ladmirault"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tri_Yann"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuze"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaltérion"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_breton"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Soudant"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromorne"
"http://fr.dbpedia.org/resource/La_Tradition_symphonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bretonne"
