"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#label","Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#label","Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#comment","Liempde est un village situé dans la commune néerlandaise de Boxtel, dans la province du Brabant-Septentrional. En 2009, le village comptait un peu plus que 4 800 habitants. Le 1er janvier 1996, la commune de Liempde est rattachée à la commune de Boxtel. Sa mairie est bâtie en 1787 par Hendrik Verhees. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/731305"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751645/"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیمپد"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2440"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137641344"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1576163"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90028444"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2433570"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075336"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liempde"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageID",3771024
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageRevisionID",167402691
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxtel"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Verhees"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxtel"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Liempde","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Liempde","http://www.georss.org/georss/point","51.5678 5.3736"
"http://fr.dbpedia.org/resource/Liempde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Liempde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Liempde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boxtel"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Boxtel"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liempde?oldid=167402691&ns=0"
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5678
"http://fr.dbpedia.org/resource/Liempde","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3736
"http://fr.dbpedia.org/resource/Liempde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Liempde","http://fr.dbpedia.org/property/carte","Pays-Bas/Brabant-Septentrional"
