"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2000/01/rdf-schema#label","Auguste Nepveu"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Nepveu, aussi Neveu, né à Paris le 7 janvier 1775 et mort le 1er janvier 1837 dans l'ancien 2e arrondissement de Paris, est un libraire-éditeur français."
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5710_5949"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7w35wk"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307197532"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16689863z#about"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23653650"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14032982X/id"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216363622"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4823082"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ancien_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageID",10935961
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageRevisionID",184883880
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1837"
"http://fr.dbpedia.org/resource/Auguste_Nepveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libraire"
