"subject","predicate","object"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Législature 2012-2017 du Grand Conseil du canton de Vaud"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#comment","La législature 2012-2017 du Grand Conseil du canton de Vaud est un cycle parlementaire qui commence le 1er juillet 2012 et se termine le 30 juin 2017."
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy32yw7"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270261"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageID",6174466
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",187865711
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nicolet_(homme_politique)"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert'libéraux"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_suisse_du_travail"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaud_libre"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_suisse"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Conseil_vaudois_2012-2017.svg"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SolidaritéS"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gauche_(Suisse)"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.vd.ch/votelec/results.html%3Fscrutin=VDGC20120311"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageLength",2126
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législature_suisse"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud?oldid=187865711&ns=0"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Conseil_vaudois_2012-2017.svg"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Conseil_vaudois_2012-2017.svg?width=300"
"http://fr.dbpedia.org/resource/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Législature_2012-2017_du_Grand_Conseil_du_canton_de_Vaud"
