"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Footballeur paraguayen de l'année"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Giải thưởng cầu thủ bóng đá Paraguay của năm"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Calciatore dell'anno (Paraguay)"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Piłkarz roku w Paragwaju"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2000/01/rdf-schema#comment","Le prix du Footballeur paraguayen de l'année est un prix remis chaque année au meilleur joueur de football paraguayen. Il a officiellement été remis pour la première fois en 1997, et c'est le journal Diario ABC Color qui le présente chaque année. Pour être élu, un joueur peut jouer dans n'importe quel club du monde. Il peut aussi être naturalisé paraguayen."
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paraguayischer_Fußballer_des_Jahres"
"http://fr.dbpedia.org/resource/Footballeur_paraguayen_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłkarz_roku_w_Paragwaju"
