"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#label","Chilo"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#label","Chilo (arna)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#label","Chilo"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#label","Chilo (bướm đêm)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#label","شيلو"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#comment","Les Chilo (Chilos en français) forment un genre de lépidoptères (papillons) de la famille des crambidés. Certains Chilos sont appelés borer par les anglophones. Ce genre comprend une centaine d'espèces dont les suivantes : 
* Bleszynski, 1962 
* Bleszynski, 1965 
* Walker, 1866 
* Capps, 1963 
* Fernald 
* (Motschulsky, 1866) 
* Chilo partellus (Swinhoe, 1885) 
* Chilo phragmitella (Hübner, 1805) 
* Zincken, 1821 
* Ragonot, 1895 
* Chilo sacchariphagus Bojer, 1856 
* Chilo suppressalis (Walker, 1863)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1883132"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=117704"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/37c9534b-dd17-4627-a6b4-f140d4e87005"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/174245"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=5919.0"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CHILG"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169653"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7807"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=212417"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000518923"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=4527"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/491401"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chilo"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id50574"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/48969"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004063"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chilo"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/168630"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيلو_(جنس_من_الحشرات)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيلو"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chilo_(bướm_đêm)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chilo"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chilo_(moth)"
"http://fr.dbpedia.org/resource/Chilo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776474206"
