"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Coupe Michelin Internationale"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Michelin Cup"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Michelin Internationale est un trophée annuel qui récompense l'aviateur qui aura parcouru la plus grande distance sans contact avec le sol, d'abord d'une traite puis avec escales autorisées à partir de 1911. À partir de 1914, il s'agira d'effectuer le plus rapidement possible un circuit de 3 000 km."
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20682340"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q9yty"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelin_Cup"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michelin-Cup"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageID",8465375
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageRevisionID",174887556
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moisant"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Challe"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupemichelin.jpg"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Hanriot_LH.41"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_C.60"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Arrachart"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Girier"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Détroyat"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier_MS.130"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_aérienne"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroplanes_Hanriot_et_Cie"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Gilbert"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_14"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(France)"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Coupe_Michelin_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
