"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#label","Peter Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#label","Peter Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#label","Peter Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#label","بيتر فروند"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#comment","Peter George Oliver Freund (né le 7 septembre 1936, à Timişoara, Royaume de Roumanie - 6 mars 2018), est un physicien américain né en Roumanie, professeur émérite de physique théorique à l'université de Chicago. Il a apporté d'importantes contributions à la physique des particules et à la théorie des cordes. C'est également un écrivain actif."
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1080_9514"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=187750"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:freund.peter-g-o"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Peter_Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nm109b"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006468322"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Freund_(physicist)"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=Xb1XrpMAAAAJ"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=403699"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380748"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peter_Freund"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_فرویند"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1957532"
"http://fr.dbpedia.org/resource/Peter_Freund","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتر_فرویند"
