"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#label","Institute Benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#label","Instytut Benjamenta, czyli ten sen, który nazywają życiem"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#label","Institut Benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#label","Institute Benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#comment","Institut Benjamenta (Institute Benjamenta, or This Dream People Call Human Life) est un film réalisé par les Frères Quay, sorti en 1995. C'est l'adaptation du roman Jakob von Gunten de Robert Walser publié en 1909."
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2576-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A536-A84F-0CDC-A5C4-DFB6-M"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1418092/"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11102"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30052"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/205744"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_institute_benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/112909/"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=213"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29801/"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=13153.html?nopub=1"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443327"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134868"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=508877"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film415989.html"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50600/"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6190,"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131451"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b1bd5050d4f947059fcb046fa62245e7"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/86280"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=29052"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/44081"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113429"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_Benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j31_r"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11160421"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Institute_Benjamenta"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Benjamenta,_czyli_ten_sen,_który_nazywają_życiem"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageID",8110869
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageRevisionID",189805704
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Smith"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1995"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Krige"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Sarachu"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walser_(écrivain)"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_suisse_au_cinéma"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Whitfield"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uri_Roodner"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lovstrom"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Quay"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_John"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1995"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Passes"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1995"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rylance"
"http://fr.dbpedia.org/resource/Institut_Benjamenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
