"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron Pierre de Vizcaya ou Pedro de Vizcaya, né le 5 juillet 1894 à Altorf (Alsace, dans le domaine familial de Jagerhof près de Molsheim) et décédé le 15 juillet 1933 à Paris, est un pilote automobile espagnol."
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/pierre-de-vizcaya/"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=140276"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pierre_De_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753297"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16642499b#about"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_de_Vizcaya"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276g4c"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Altorf"
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://dbpedia.org/ontology/wikiPageID",8568557
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://dbpedia.org/ontology/wikiPageRevisionID",176409819
"http://fr.dbpedia.org/resource/Pierre_de_Vizcaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Felice_Trossi"
