"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2000/01/rdf-schema#label","Léopold Pallu de la Barrière"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Augustin Charles Pallu de la Barrière (Saintes, 19 août 1828-Lorient, 13 février 1891), est un officier de marine et écrivain français, gouverneur de la Nouvelle-Calédonie de septembre 1882 à septembre 1884."
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7248_0374"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090769"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2040/31"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12997193n#about"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009028386"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12794771"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117680117"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leopold_Pallu"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p161910866"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120848031/id"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2499158A"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120k5xtq"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1389345"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29665328"
"http://fr.dbpedia.org/resource/Léopold_Pallu_de_la_Barrière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lorient"
