"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg Volley-Ball"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#comment","Le Strasbourg Volley-Ball est un club masculin de volley-ball basé à Strasbourg qui évolue en Nationale 2 (4e niveau national) lors de la saison 2018-2019. Le club, créé en 1961, est une ancienne section du Racing Club de Strasbourg omnisports, a évolué dans les années soixante en première division nationale, terminant troisième de la poule A lors de la saison 1966-1967."
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4dcz59"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16678005"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageID",7501475
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageRevisionID",174704823
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_d'Élite_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Strasbourg"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1966-1967"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_omnisports"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Ligue_B_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://strasbourgvolley.assoconnect.com/"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcs.volleyball.free.fr/"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://dbpedia.org/ontology/wikiPageLength",3356
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Strasbourg_Volley-Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Strasbourg"
