"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la CEV féminine 2008-2009"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la CEV 2008-2009 est la 37e édition de la Coupe de la CEV, anciennement appelée Top Teams Cup."
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6q43"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008-09_CEV_Kadınlar_Kupası"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_CEV_2008-2009_(femminile)"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CEV-Pokal_2008/09_(Frauen)"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023420"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Women's_CEV_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_CEV_siatkarek_(2008/2009)"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageID",3451807
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190966799
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Le_Cannet-Rocheville"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Desportivo_Ribeirense"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BKS_Stal_Bielsko-Biała"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathinaikos_Athènes_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivovara_Osijek"
"http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Azotara_Pančevo"
