"subject","predicate","object"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#label","OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#comment","OpenID est un système d’authentification décentralisé qui permet l’authentification unique, ainsi que le partage d’attributs. Il permet à un utilisateur de s’authentifier auprès de plusieurs sites (devant prendre en charge cette technologie) sans avoir à retenir un identifiant pour chacun d’eux mais en utilisant à chaque fois un unique identifiant OpenID. Le modèle se base sur des liens de confiance préalablement établis entre les fournisseurs de services et les fournisseurs d’identité (OpenID providers). Il permet aussi d’éviter de remplir à chaque fois un nouveau formulaire en réutilisant les informations déjà disponibles. Ce système permet à un utilisateur d'utiliser un mécanisme d'authentification forte."
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19585350"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอเพนไอดี"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오픈아이디"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/OpenID"
"http://fr.dbpedia.org/resource/OpenID","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OpenID"
