"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#label","إيريك ليفلي"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#label","Eric Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#label","Eric Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#label","Eric Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#label","Eric Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#comment","Eric Lively est un acteur américain, né Eric Lawrence Brown le 31 juillet 1981 à Atlanta."
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0515123"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=104787.html?nopub=1"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=45146"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0653_9283"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/169/000160686/"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=160015"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p300557"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/26162/"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2421242"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14830"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайвли,_Эрик"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריק_לייבלי"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303021489"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006122061"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_لایولی"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eric_Lively"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lj0y"
"http://fr.dbpedia.org/resource/Eric_Lively","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712936"
