"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Rue de Tracy"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Tracy est une voie du 2e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Tracy_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9402.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Tracy_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1trw"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451100"
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://dbpedia.org/ontology/wikiPageID",5424330
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://dbpedia.org/ontology/wikiPageRevisionID",183773945
"http://fr.dbpedia.org/resource/Rue_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Paris)"
