"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#label","Tenam Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#label","Tenam Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#label","Tenam Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#label","Tenam Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Tenam Puente est un site archéologique maya situé dans la région du Chiapas au Mexique, sur une série de collines surplombant la vallée de Comitán. L'essentiel des ruines de cette ancienne cité a été daté du Postclassique formatif maya, entre 900 et 1200. Les éléments les plus anciens remontent à 300 avant notre ère."
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenam_Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tenam_Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenam_Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tenam_Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenam_Puente"
"http://fr.dbpedia.org/resource/Tenam_Puente","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tenam_Puente"
