"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2000/01/rdf-schema#label","Шоста колона"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2000/01/rdf-schema#label","Sixième Colonne"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2000/01/rdf-schema#comment","Sixième Colonne (titre original: Sixth Column: The Day After Tomorrow) est un roman de Robert A. Heinlein paru initialement en épisodes dans Astounding Stories entre janvier et mars 1941, puis publié en volume en 1949."
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1037587"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?6129"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шоста_колона"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sesta_colonna"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485674"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шестая_колонна"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sixth_Column"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8c5"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageID",242833
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageRevisionID",188035575
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_littérature"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Sixième_Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
