"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2000/01/rdf-schema#label","Dolmen des Trois Pierres (Trie-Château)"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2000/01/rdf-schema#label","Dolmen des Trois Pierres (Trie-Château)"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen des Trois-Pierres, appelé aussi Pierre Percée ou Pierre Trouée, est une allée couverte située sur le territoire de la commune de Trie-Château dans le département français de l'Oise."
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_des_Trois_Pierres"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114926"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_des_Trois_Pierres"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034135"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tdgtg"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageID",6568433
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageRevisionID",188402214
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_l'Oise"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dolmens_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Dolmen_des_Trois_Pierres_(Trie-Château)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Oise"
