"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/title","Vice-président de la République gabonaise"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vice-président_de_la_République_gabonaise"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Léon_Mébiame_Mba"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Rose_Rogombé"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Omar_Bongo"
"http://fr.dbpedia.org/resource/Didjob_Divungi_Di_Ndinge__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Claver_Maganga_Moussavou"
