"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Trận Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Денневице"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Dennewitz (à 68 km au sud-sud-ouest de Berlin) eut lieu le 6 septembre 1813 entre une armée française commandée par le maréchal Ney et des troupes prussiennes et russes sous les ordres du maréchal Friedrich von Bülow dans le cadre de la guerre de la Sixième Coalition. Elle voit la victoire des forces alliées et l'échec définitif du plan de Napoléon pour prendre Berlin."
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Денневице"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데네비츠_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Деневица"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z0ss"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85036830"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dennewitzi_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647827"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageID",102188
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageRevisionID",188065982
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis-Ébénézer_Reynier"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antoine_Morand"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jüterbog"
"http://fr.dbpedia.org/resource/Bataille_de_Dennewitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
