"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Référendum en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの国民投票"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Референдуми_в_Литві"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Referenda_na_Litwie"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Referendum_in_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Litauen"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lietuvos_referendumai"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644985"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δημοψηφίσματα_στην_Λιθουανία"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_в_Литве"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://dbpedia.org/ontology/wikiPageID",7927246
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",103307731
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_Lituanie?oldid=103307731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Lituanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Lituanie"
