"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Алленж"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#label","Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#comment","Allinges, que l'on retrouve encore parfois sous la forme ancienne Les Allinges, est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Allinges74"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400050"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtr05i7zNeGe/"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12655106"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74005"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274265r#about"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аленж"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Allingiae-Mesingiae"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Allinges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4875712-3"
