"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#label","Footwork Arrows FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#label","Footwork FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#label","Footwork FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#label","Footwork FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#comment","La Footwork FA13 est la monoplace de Formule 1 engagée par l'écurie britannique Footwork Racing dans le cadre du championnat du monde de Formule 1 1992. Elle est pilotée par l'Italien Michele Alboreto et le Japonais Aguri Suzuki. En 1993, une version B de la FA13 est engagée pour les deux premières manches du championnat, en attendant la préparation de la FA14. Alboreto est alors remplacé par le Britannique Derek Warwick."
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Footwork_Arrows_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568265"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yfw4y"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Footwork_FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フットワーク・FA13"
"http://fr.dbpedia.org/resource/Footwork_FA13","http://dbpedia.org/ontology/wikiPageID",12816445
