"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2000/01/rdf-schema#label","Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechas"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mexa"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:机甲"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mechas"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039414"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мех_(бронетехника)"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ميكا"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Меха"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکا_(سبک)"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميكا"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://dbpedia.org/ontology/wikiPageID",306449
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://dbpedia.org/ontology/wikiPageRevisionID",151782000
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2004/02/skos/core#prefLabel","Mecha"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mecha?oldid=151782000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Mecha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
