"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#label","Wake the Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#label","Wake the Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#label","Wake the Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#label","Wake the Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#label","Wake the Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#comment","Wake The Sleeper est le 21e album studio du groupe britannique Uriah Heep. Avec cet opus, Mick Box, Trevor Bolder, Bernie Shaw, Phil Lanzon et le nouveau batteur Russell Gilbrook réalisent un retour sur le devant de la scène hard et rock progressif. Certains magazines européens et même français[Lesquels ?], reconnaissent la performance et la qualifie de « réveil du géant endormi ». 
* Portail du rock"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31442"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d40s5"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/71c0eb44-d72c-3e43-a664-87f24f3852f8"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539884"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wake_the_Sleeper"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageID",4313862
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageRevisionID",131492222
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriah_Heep_(groupe)"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Gilbrook"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Bolder"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lanzon"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Box"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Shaw"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Uriah_Heep"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Uriah_Heep"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Wake_the_Sleeper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
