"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2000/01/rdf-schema#label","Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2000/01/rdf-schema#label","Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2000/01/rdf-schema#label","Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2000/01/rdf-schema#label","Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424136"
"http://fr.dbpedia.org/resource/Bonnot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageID",773442
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageRevisionID",191001441
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bonnot_de_Cormaillon"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Fourastié"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dusséaux"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier-Marie_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Gallonde"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Bonnot_(Rey)"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Bonnot_(film)"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-François_Rey"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Bill"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bonnot"
"http://fr.dbpedia.org/resource/Bonnot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Bonnot_de_Cormaillon"
