"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2000/01/rdf-schema#label","Recopa de la Concacaf 1998"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2000/01/rdf-schema#label","Coupe des vainqueurs de coupe de la CONCACAF 1998"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des vainqueurs de coupe de la CONCACAF 1997 est la septième et dernière édition de cette compétition organisée par la CONCACAF. La compétition n'a pas survécu à un troisième abandon consécutif, cette fois-ci lors des tours de qualification."
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxprz"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_de_la_Concacaf_1998"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000401"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_CONCACAF_Cup_Winners_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_обладателей_кубков_КОНКАКАФ_1998"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageID",4186914
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageRevisionID",149058218
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Suchitepéquez"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_Herediano"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_(Orange_Walk)"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Platense"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diriangén_Fútbol_Club"
"http://fr.dbpedia.org/resource/Coupe_des_vainqueurs_de_coupe_de_la_CONCACAF_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
