"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Meca"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Fernandez Meca, né le 17 janvier 1968 à Nîmes (France, département du Gard), est un ancien matador français. Il se porte candidat lors de l'appel d'offres relatif au renouvellement de la concession des Arènes de Nîmes, mais son projet est rejeté en janvier 2010 face à celui de Simon Casas. Il effectue son grand et dernier retour face à des toros de Victorino Martín, dans les Arènes de Saint-Vincent-de-Tyrosse. Il coupe une oreille et se voit récompensé d'une vuelta avant de se voir couper la coleta par Victorino Martín lui-même et son fils, au centre du ruedo tyrossais."
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yx5"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501944"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageID",1255479
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageRevisionID",185341611
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mendes"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Canales_Rivera"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torero_français"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorino_Martín"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matadors"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleta"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pacheco"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_(corrida)"
"http://fr.dbpedia.org/resource/Stéphane_Meca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Nîmes"
