"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2000/01/rdf-schema#label","Square Alexandre-et-René-Parodi"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2000/01/rdf-schema#comment","Le square Alexandre-et-René-Parodi est un grand square de Paris, situé dans le 16e arrondissement."
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Alexandre-et-René-Parodi"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176fgk"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Square_Alexandre-et-René-Parodi"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Square_Alexandre-et-René-Parodi"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494467"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Alexandre-et-René-Parodi"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageID",3090007
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageRevisionID",190791205
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_d'El_Alamein"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_Libyque"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(journal)"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_boisé_classé"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Levassor"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Thierry-de-Martel"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lefebvre"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Square_Alexandre-et-René-Parodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
