"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","Standardtillstånd"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","حالة قياسية"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","Standard state"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","État standard"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","Stan standardowy"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#label","Condicions estàndard (química)"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#comment","L'état standard ou conditions standard de température et de pression (CSTP) d'un composé chimique pur est défini sous la pression standard : p° = 1 bar = 105 Pa. Pour l'état gazeux il s'agit de l'état de gaz parfait, état légèrement différent de l'état réel. Les tables élémentaires de thermodynamique chimique se limitent à la température de référence 298,15 K (25 °C) tandis que les tables complètes donnent les grandeurs thermodynamiques standard à diverses températures."
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/etat-standard"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Standard-State"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Standardtillstånd"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Standardno_stanje"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keadaan_standar"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Normaltilstand"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condicions_estàndard_(química)"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стандартний_стан"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado-padrão"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حالت_استاندارد_ترمودینامیکی"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стандартные_состояния"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plimsoll"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jvkn"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Referenzzustand"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norma_stato"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حالة_قياسية"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стандартно_състояние"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_state"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะมาตรฐาน"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/표준상태"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Standardno_stanje"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/197266834"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stan_standardowy"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/标准状态"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_estándar_(química)"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Standardállapot"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Standard_state"
"http://fr.dbpedia.org/resource/État_standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1878074"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageID",344726
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageRevisionID",172094779
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_parfait"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soluté"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermochimie"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difluor"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_idéale"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allotropie"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore_blanc"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthalpie_standard_de_formation"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluor"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermodynamique_chimique"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/État_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_matière"
