"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#label","Sondre Norheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#label","Sondre Norheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#label","Sondre Norheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#label","Sondre Norheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#label","Sondre Nordheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#comment","Sondre Norheim, né Sondre Auverson le 10 juin 1825 à Morgedal dans le comté de Telemark en Norvège et mort le 9 mars 1897 au Dakota du Nord, aux États-Unis, est l'un des grands pionniers du ski moderne. Maître du ski alpin, il a participé au développement d'équipements nouveaux, notamment de fixations rigides autour de la cheville, ce qui permet de tourner et sauter sans que le ski ne tombe. Il est aussi l'inventeur du ski télémark. Sondre Norheim est considéré comme un skieur exceptionnel et maîtrisait bien le ski de fond et le saut à ski en plus du ski alpin."
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sondre-Nordheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2881_9641"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skihall.com/index.php?_a=document&doc_id=11&id=sondre-norheim"
"http://fr.dbpedia.org/resource/Sondre_Norheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk52wz"
