"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2000/01/rdf-schema#label","Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كامورا"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8337309"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каморра"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://dbpedia.org/ontology/wikiPageID",1128132
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://dbpedia.org/ontology/wikiPageRevisionID",176321592
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2004/02/skos/core#prefLabel","Camorra"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Camorra?oldid=176321592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Camorra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_italien"
