"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://www.w3.org/2000/01/rdf-schema#label","Vengeance aveugle"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555493"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageID",3757104
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageRevisionID",104916941
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_2009)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_aveugle_(téléfilm)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Campbell"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_2009)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vengeance_aveugle_(téléfilm)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vengeance_aveugle_(film,_1989)"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://dbpedia.org/ontology/wikiPageLength",486
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vengeance_aveugle?oldid=104916941&ns=0"
"http://fr.dbpedia.org/resource/Vengeance_aveugle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vengeance_aveugle"
