"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Qingdao Huanghai FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Циндао_Хайню»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qingdao_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65628825"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://dbpedia.org/ontology/wikiPageID",13495457
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191156619
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:Qingdao_Huanghai_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Qingdao Huanghai FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC?oldid=191156619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Qingdao_Huanghai_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Qingdao_Huanghai_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Chine"
