"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#label","Згубний винахід"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#label","Тайна острова Бэк-Кап"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aventures fantastiques (film)"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#label","Invention for Destruction"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aventures fantastiques (Vynález zkázy) est un long métrage d'animation de science-fiction tchécoslovaque réalisé par Karel Zeman, sorti en 1958, adaptation notamment du roman Face au drapeau de Jules Verne."
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/133717"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21058"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7669,"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1247/"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1149.html?nopub=1"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fabulous_world_of_jules_verne"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12866"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film276745.html"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/20895"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114228"
"http://fr.dbpedia.org/resource/Aventures_fantastiques_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10125"
