"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Lazar Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","لازار بيرمان"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Lazar' Naumovič Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Lazar Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Lazar Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Берман, Лазарь Наумович"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#label","Làzar Bérman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#comment","Lazar Naoumovitch Berman (en russe : Лазарь Наумович Берман) est un pianiste soviétique, né le 26 février 1930 à Leningrad (Union soviétique ; redevenue Saint-Pétersbourg) et décédé le 6 février 2005 à Florence (Italie)."
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28609360"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005272916"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10219559"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65c23r1"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=627693"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lazar-berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lazar-Naumovich-Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002041344"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000056732"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lazar-berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lazar_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015201"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lazar_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/869796"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6301_5286"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1860809"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берман,_Лазарь_Наумович"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4093615"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14957547"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lazar_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1450370"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX852735"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891413h#about"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لازار_برمن"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055xfx"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lazar'_Naumovič_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070323690"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lázar_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Làzar_Bérman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lazar_Berman"
"http://fr.dbpedia.org/resource/Lazar_Berman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81125309"
