"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","متدثرية"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#label","Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Chlamydiaceae regroupe des Eubactéries à développement intracellulaire strict ; cette famille comporte 2 genres décrits, Chlamydia et Chlamydophila, et 9 espèces décrites tous genres confondus.Dans ce mode de développement, on distingue le corps élémentaire (CE) et le corps réticulé (CR)."
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8102"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956354"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=564167"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7839"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6035190"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CHLMF"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576183"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13474598"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラミジア科"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clamidiáceas"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्लैमिडियेसी"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/809"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djjsr"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chlamydien"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002693"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متدثرية"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777038808"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chlamydiaceae"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageID",4223757
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",189712584
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlamydia"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachome"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydophila"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydia"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_D._E._Everett"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidatus_Clavochlamydia"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_W._Rake"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubacteria"
"http://fr.dbpedia.org/resource/Chlamydiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
