"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/2000/01/rdf-schema#label","Anagnóstis Spiliotákis"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/2000/01/rdf-schema#comment","Anagnóstis (ou Dimítrios) Spiliotákis (grec moderne : Αναγνώστης / Δημήτριος Σπηλιωτάκης), né à Mistra et mort le 6 juin 1826 à Nauplie était un combattant et homme politique grec qui participa à la guerre d'indépendance grecque. Il fut initié dans la Filikí Etería et participa aux combats de la guerre d'indépendance. Il fut élu en 1823 à l'assemblée nationale d'Astros et nommé ensuite membre de l'Exécutif grec de 1824."
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναγνώστης_Σπηλιωτάκης"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g73hp"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16330727"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nauplie"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q106771994"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageID",13152402
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageRevisionID",170477904
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauplie"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Filikí_Etería"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filikí_Etería"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_grec_de_1824"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Laconie"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'assemblée_nationale_d'Astros"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_d'Astros"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Péloponnèse"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistra"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1826"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellenicparliament.gr/UserFiles/f3c70a23-7696-49db-9148-f24dce6a27c8/1822-1935.pdf"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vioipeloponnsin00chrygoog/page/n217"
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Anagnóstis_Spiliotákis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
