"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2000/01/rdf-schema#label","Athlète afghan"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_دو_و_میدانی_مرد_اهل_افغانستان"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_قوى_ذكور_أفغان"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28425160"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Afgan_erkek_atletler"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프가니스탄의_남자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افغان_مرد_ایتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Afghan_male_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://dbpedia.org/ontology/wikiPageID",4981136
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://dbpedia.org/ontology/wikiPageRevisionID",152211453
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète afghan"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_afghan?oldid=152211453&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_afghan"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_afghan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Afghanistan"
