"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://www.w3.org/2000/01/rdf-schema#label","Puss n' Booty"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageID",10941028
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageRevisionID",138368686
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_châtié"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_des_Looney_Tunes_(titre_en_anglais)"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Chat_châtié"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_des_Looney_Tunes_(titre_en_anglais)"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puss_n'_Booty?oldid=138368686&ns=0"
"http://fr.dbpedia.org/resource/Puss_n'_Booty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puss_n'_Booty"
