"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2000/01/rdf-schema#label","Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2000/01/rdf-schema#label","Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2000/01/rdf-schema#comment","Ružín est un lac de barrage situé dans la vallée de la rivière Hornád en aval du village de Margecany. Il est source d'eau pour l'industrie locale et d'énergie électrique. Il est également utilisé comme régulateur du régime de l'Hornád et comme aire récréative."
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lkyb"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318066"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035489465"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС-ГАЕС_Ружин"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ružín"
"http://fr.dbpedia.org/resource/Ružín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303166178"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageID",4933351
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageRevisionID",132002849
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornád"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Carpates"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margecany"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malá_Lodina"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Slovaquie"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Slovaquie"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sajó"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_en_Slovaquie"
"http://fr.dbpedia.org/resource/Ružín","http://dbpedia.org/ontology/wikiPageLength",1386
