"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Babylon by Bus est le sixième album de Bob Marley and the Wailers (second album live après Live!), sorti en 1978. Il est aussi leur premier et unique double album. Il fut enregistré lors de plusieurs concerts européens du Kaya Tour, principalement ceux du Pavillon de Paris (les 25, 26 et 27 juin 1978)."
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/65871"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Ie2Xoo9iI59j1i5BYVA2y"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190933"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58865f8a-9155-3c8e-932a-564aa17d14ec"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788051"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rlrws"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babylon_by_Bus"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageID",950905
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",172197821
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wailers"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Blackwell"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Scratch_Perry"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamming"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(album)"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live!_(album_de_Bob_Marley_and_the_Wailers)"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Mowatt"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Downie"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlton_Barrett"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nuber"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMV_Hammersmith_Apollo"
