"subject","predicate","object"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","90-е ракетное крыло"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","第90ミサイル航空団 (アメリカ軍)"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","90th Missile Wing"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","90th Missile Wing"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Le 90th Missile Wing est une unité équipée de missiles balistiques intercontinentaux appartenant jusqu'en septembre 2009 à l'Air Force Space Command puis à partir de cette date au Global Strike Command de l'United States Air Force basée à Francis E. Warren Air Force Base dans le Wyoming. 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:90th_Missile_Wing_(United_States_Air_Force)"
"http://fr.dbpedia.org/resource/90th_Missile_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851206"
