"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://www.w3.org/2000/01/rdf-schema#label","Cour nationale de la tarification sanitaire et sociale"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://www.w3.org/2000/01/rdf-schema#comment","La Cour nationale de la tarification sanitaire et sociale (CNTSS) est une juridiction administrative française spécialisée compétente pour statuer en appel des décisions des tribunaux interrégionaux de la tarification sanitaire et sociale relatives aux litiges liés à la tarification des prestations des établissements et services en application des articles L. 314-1, L. 314-9 et L. 351-1 du code de l'action sociale et des familles."
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755444"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf2dcwgn"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageID",11348347
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",172016102
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_d'appel_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_la_santé"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_interrégional_de_la_tarification_sanitaire_et_sociale"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourvoi_en_cassation_en_droit_français"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_d'appel_en_France"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_la_santé"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_nationale_de_la_tarification_sanitaire_et_sociale?oldid=172016102&ns=0"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_nationale_de_la_tarification_sanitaire_et_sociale"
"http://fr.dbpedia.org/resource/Cour_nationale_de_la_tarification_sanitaire_et_sociale","http://dbpedia.org/ontology/abstract","La Cour nationale de la tarification sanitaire et sociale (CNTSS) est une juridiction administrative française spécialisée compétente pour statuer en appel des décisions des tribunaux interrégionaux de la tarification sanitaire et sociale relatives aux litiges liés à la tarification des prestations des établissements et services en application des articles L. 314-1, L. 314-9 et L. 351-1 du code de l'action sociale et des familles."
