"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2000/01/rdf-schema#label","Colombe (Anouilh)"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2000/01/rdf-schema#comment","Colombe est une pièce de théâtre en 4 actes de Jean Anouilh, composée en 1950, créée au Théâtre de l'Atelier le 10 février 1951 dans une mise en scène, des décors et des costumes d'André Barsacq et publiée en 1951 aux Éditions de la Table ronde dans Pièces brillantes."
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=5708"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984137"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fyh93"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155429564#about"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombe_(play)"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://fr.dbpedia.org/property/metteurenscèneFr","http://fr.dbpedia.org/resource/André_Barsacq"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageID",3895835
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageRevisionID",180365392
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2010"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_théâtre"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Page"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bordes"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Moulin"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon-Olivier_Garcia"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Paul"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bardi"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Garcia-Ville"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertin"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufilho"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Répétition_ou_l'Amour_puni"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Geoffroy"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dravel"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Delorme"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Piétri"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Marino"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bellecour"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Norel"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Œttly"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ventura"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Dupuy"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Murzeau"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Béal"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Chaudat"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_créateur_costumes"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Malclès"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_théâtre"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégori_Baquet"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Colombe_(Anouilh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
