"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/2000/01/rdf-schema#label","Joseph Canal"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/2000/01/rdf-schema#comment","François Victor Joseph Antoine Canal est un haut fonctionnaire français du corps préfectoral né le 4 octobre 1866 à Saint-Germain-des-Prés (Tarn) et mort le 17 avril 1965 à Roquebrune-Cap-Martin (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/736/83530"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184699"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zft7"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageID",3985139
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",182057784
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Guist'hau"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantenay-sur-Loire"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulon"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Tarn)"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1866"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nantes"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Joseph_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Roquebrune-Cap-Martin"
