"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/2000/01/rdf-schema#label","Athlothète"
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/2000/01/rdf-schema#comment","Les athlothètes sont des magistrats élus par le peuple, chargés de préparer les prix (en grec ancien Αθλα : athla) d'un concours. Il peut arriver que les tâches prises en charge par les athlothètes soient plus variées, jusqu'à correspondre peu ou prou à la fonction d'agonothète. La cité désigne en général plusieurs athlothètes, même s'il arrive qu'il n'y en ait qu'un seul."
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869073"
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atloteta"
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sw10b"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageID",6682783
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageRevisionID",187127986
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agonothète"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplos"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_grec"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathénées"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéropoioi"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pradeau"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégète_d'Athènes"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Brisson"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Athlothète","http://dbpedia.org/ontology/wikiPageLength",2346
"http://fr.dbpedia.org/resource/Athlothète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Athlothète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_grec"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PlaLoi"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athlothète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athlothète?oldid=187127986&ns=0"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","Émeline Marquis"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Luc_Brisson"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","Dominique Goust"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","Jean-François Pradeau"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","Alain Billault"
"http://fr.dbpedia.org/resource/Athlothète","http://fr.dbpedia.org/property/auteur","Émile Chambry"
