"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Nord 1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/2000/01/rdf-schema#comment","L'Oberliga Nord 1957-1958 (en français : Ligue supérieure de football d'Allemagne du Nord) fut une ligue de football. Elle fut la 10e édition de cette ligue en tant que partie intégrante du Championnat d'Allemagne de football. Cette zone couvrait le Nord du pays et regroupait les Länders de Basse-Saxe, du Schleswig-Holstein et le territoire des ""Villes libres"" de Brême et de Hambourg."
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2m7"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347984"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageID",5385591
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageRevisionID",175952914
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud-Ouest_1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Eintracht_Nordhorn"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Phönix_Lübeck"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Ouest_1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Concordia_Hambourg"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_buts"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre_96"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oberliga_Nord"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud_1957-1958"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_football"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieler_SV_Holstein"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Wolfsburg"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSV_Göttingen_05"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_football_de_la_zone_d'occupation_britannique_1946-1947"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_football_de_la_zone_d'occupation_britannique_1947-1948"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfR_Neumünster"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASV_Bergedorf_85"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Oberliga_Nord_1957-1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne_depuis_1945"
