"subject","predicate","object"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","94e bataillon de tirailleurs sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2000/01/rdf-schema#comment","Le 94e Bataillon de Tirailleurs Sénégalais (ou 94e BTS) est un bataillon français des troupes coloniales."
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610787"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nchb0k"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageID",8543287
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",188558210
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/136e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/115e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/94e_bataillon_de_tirailleurs_sénégalais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
