"subject","predicate","object"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://www.w3.org/2000/01/rdf-schema#label","Out of the Past"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageID",334222
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageRevisionID",113366416
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Griffe_du_passé"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Griffe_du_passé"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Out_of_the_Past?oldid=113366416&ns=0"
"http://fr.dbpedia.org/resource/Out_of_the_Past","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Out_of_the_Past"
