"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2000/01/rdf-schema#label","(20620) 1999 SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2000/01/rdf-schema#label","(20620) 1999 SW10 (كويكب)"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2000/01/rdf-schema#label","(20620) 1999 SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2000/01/rdf-schema#comment","(20620) 1999 SW10 est un astéroïde de la ceinture principale d'astéroïdes de 4,249 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020620"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5180548"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20620)_1999_SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7nnr6"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20620)_1999_SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20620)_1999_SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(20620)_1999_SW10"
"http://fr.dbpedia.org/resource/(20620)_1999_SW10","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(20620)_1999_SW10_(كويكب)"
