"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","Prélude no 4, opus 28"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","前奏曲Op.28, No. 4 (蕭邦)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","Prelude, Op. 28, No. 4 (Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","Preludi op. 28, núm. 4 (Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","Preludio, Op. 28, No. 4 (Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#label","Prelúdio, Op. 28, nº 4 (Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#comment","Le prélude no 4 en mi mineur largo est le quatrième des Vingt-quatre préludes, opus 28 pour piano, publiés en 1839 par Frédéric Chopin (1810-1849) et dédiés à ses amis Camille Pleyel et (en). Ce prélude compte parmi les œuvres les plus célèbres de son compositeur."
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ivan_Ilić-Chopin_Prelude_Opus_28_n.4.ogg"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002486247"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prelude_in_E_Minor_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preludio,_Op._28,_No._4_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prelude,_Op._28,_No._4_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρελούδιο,_Op._28,_No._4_(Σοπέν)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4._prelűd_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prelúdio,_Op._28,_nº_4_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Preludi_op._28,_núm._4_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240056"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5q1mj"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prelüd,_Op._28,_No._4_(Chopin)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前奏曲Op.28,_No._4_(蕭邦)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f7aea3af-bf76-3bdf-8c59-9cc62e2b8d19"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageID",13531876
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageRevisionID",187690693
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._L._James"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largo"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_la_rue"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joie"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Mozart)"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_+_Juliette"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_mineur"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurler_de_peur"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Grant"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Prélude_no_4,_opus_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
