"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2000/01/rdf-schema#label","Athlète malien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malian_male_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_کے_مرد_ایتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28425466"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリの男子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_قوى_ذكور_ماليون"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://dbpedia.org/ontology/wikiPageID",312189
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://dbpedia.org/ontology/wikiPageRevisionID",177228939
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète malien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_malien?oldid=177228939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_malien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Mali"
